BBO,NZB_ID,NameUC,NamePC,Comment
007BBB,35999,ALICE YOUNG,Alice Young (Akar),*pc
007PEARLS,42503,DIANE WHITE-JOHNSON,Diane White-Johnson (Chch),*pc
01SHEMAL,30876,SHEILA LISTER,Sheila Lister (Wtomo),
01THEROBIN,31227,ROBYN KNIGHT,Robyn Knight (MtM),*pc
044444,48793,ROB LENSEN,Rob Lensen (Kapi),*pc
0_BRIDGE_0,19363,NIKOLAY IVANOV,Nikolay Ivanov,*pc
123ELLA,31703,PAMELA JENSEN,Pamela Jensen (NPly),*pc
13X452,88207,MICHAEL COURTNEY,Michael Courtney (Aust),*pc
16RUSSELL,46438,RUSSELL FRANKLIN,Russell Franklin,*pc
18U2,2338,ARTHUR BENNETT,Arthur Bennett (PNth),*pc
197561,2637,PIM RAJASAARI,Pim Rajasaari (Wport),*ws
1PAMELAB1,57858,PAMELA HANCOX,Pamela Hancox (Wgtn),*pc*ws
1SIRI,8724,RANJITH COORAY,Ranjith Cooray (Hami),*mn
1THORNY1,23000,LINDA THORNTON,Linda Thornton (Fran),*pc
20151R,20151,RACHAEL GOFFIN,Rachael Goffin (Auck),*pc
2019A,0,MICHAEL SUN,Michael Sun,*pc
22BURNBY,27753,RICHARD MUNDIE,Richard Mundie (TAnau),*mb
22COACH,31184,TOM MULVEY,Tom Mulvey (MtAlb),*pc
24KAYE,1676,LIZ ARMSTRONG,Liz Armstrong (Chch),*pc
257BRIDGE,40015,JAN HOLLWAY,Jan Hollway (Howi),*pc
2MILO,6756,BRUCE BALLARD,Bruce Ballard (Kati),*pc
2ND GEAR,12629,JO GEAR,Jo Gear (Wport),*pc*ws
33RUTH33,35425,RUTH SLEE,Ruth Slee (TAnau),*mb
33TK,36795,PAM TAYLOR,Pam Taylor (Temu),*pc*mb
362450,10730,CHRIS TINKLER,Chris Tinkler (Howi),*pc
3S_BIGSIS,47564,SANDRA CHAN,Sandra Chan (ECB),*pc
3S_MIDSIS,51327,SELENA CHAN,Selena Chan (ECB),*pc
42BLACKLAN,14171,MARIE GALLAND,Marie Galland (TAnau),*mb
45CLASSIC,34402,NIGEL HEWITSON,Nigel Hewitson (Auck),*pc
47TRIX,46887,TRISH KIDD,Trish Kidd (MtM),*mn*pc
4AYRPANDA,4142,JO NEEP,Jo Neep (Qtown),*mb
4CULROSS,23924,RENAE TAYLOR,Renae Taylor,*pc
4REDHENS,34875,SHARRON HOLDEN,Sharron Holden (NaM),*pc
4SAMUELPAR,57763,HILARY PATTON,Hilary Patton (Wgtn),*pc*ws
5 MONK,44680,SUE FENWICK,Sue Fenwick (Tara),*pc
537A,42473,KEVIN BROWN,Kevin Brown (NaM),*pc
5ACES88,47333,BRYANNA WHITAKER,Bryanna Whitaker (Qtown),*pc*mb
6091FAULDS,29443,PHYL GATFIELD,Phyl Gatfield (NaM),*mn
7475GABBYX,24386,GABRIELLE HARRIS,Gabrielle Harris (TPuke),*mn*pc
75195675,51633,PAM MARRIOTT,Pam Marriott (NaM),*pc
7575GARDIN,22084,DAVID GARDINER,David Gardiner (Orew),*pc
7TABLES,41784,SUZAN VAN WIJNGAARDEN,Suzan Van Wijngaarden (NaM),
82FRANKNOB,40016,GAIL TAYLOR,Gail Taylor (Howi),*pc
8EAST,46609,ROSS MCINTYRE,Ross McIntyre (TeAro),*mn
8OK,57542,PATRICK D'ARCY,Patrick D'Arcy (Wgtn),*pc
A2THEJ,39052,ALAN JENNINGS,Alan Jennings (Hutt),*ws
ABBOTSNZ,48156,LYNN BARTRAM,Lynn Bartram (Auck),*pc
ABBOTSROYD,28711,ALEC WEAVERS,Alec Weavers (Otago),*pc
ABBOTTSNZ,48156,LYNN BARTRAM,Lynn Bartram (Auck),*pc
ABELK,42895,KATHY ABEL,Kathy Abel (Taur),*pc
ACBSM,42383,HEATHER ANDERSON,Heather Anderson (Auck),*pc
ACEIM2,58650,DAVID MIKAERA,David Mikaera (Chch),*pc
ACOLIKE,27809,BRAD TATTERSFIELD,Brad Tattersfield (Wgtn),*pc*ws
ACOLITEC,42862,CARLA SALINGER,Carla Salinger (Auck),*pc
ACONAHONDA,6631,MALCOLM KIRKBY,Malcolm Kirkby (TeAro),*mn*pc
ACQUITAINE,38357,ELIZABETH KEMP,Elizabeth Kemp (PNth),*pc
ACSPIRAL,50124,PATRICIA LARSEN,Patricia Larsen (NaM),*pc
ADHAKL,21527,ALLAN HORNER,Allan Horner (RoyEp),*pc
ADRIENNE50,19305,ADRIENNE REHIOUI,Adrienne Rehioui (NaM),*pc
ADYDALE,29356,ADRIENNE DALE,Adrienne Dale (Wnae),*pc
AG00,50809,ADAM GROVE,Adam Grove (NShore),*pc
AGENT52,21826,SUE COHEN,Sue Cohen (RoyEp),*pc
AGMEN,28095,ANN AGMEN-SMITH,Ann Agmen-Smith (NShore),*pc
AHYDRA,46003,COLIN HAYWOOD,Colin Haywood (Wgtn),*ws
AIOBHEAN,25503,PAM BANNATYNE,Pam Bannatyne (NaM),*pc
AIRDALE,16544,MINDY WU,Mindy Wu (Wgtn),*pc*ws
AJBEN,21526,AMANDA BENSON,Amanda Benson (RoyEp),*pc
AJM50,58560,JAN MILES,Jan Miles,*pc
AKALMA,33052,ANNA KALMA,Anna Kalma (TeAro),*mn*pc*ws
ALAN MACE,37540,ALAN MACE,Alan Mace (TeAro),*mn*pc
ALAN PR,27474,ALAN WARDLE,Alan Wardle (Hibi),*ws
ALANDICK,5358,ALAN DICK,Alan Dick (Roto),*mn*pc
ALANZNZ,7280,ALAN GRANT,Alan Grant (Wgtn),*pc*ws
ALAN_NZ,35997,ALAN WALPOLE,Alan Walpole (Auck),*pc
ALARMCLOCK,88068,PIPPA FOLEY,Pippa Foley (NaM),*mb
ALETTE4769,35119,ALI MEAD,Ali Mead (Auck),*pc
ALICEEMILY,47577,SANDIE WRIGHT,Sandie Wright (Levin),*pc
ALIPR,24846,ALISON PRICE,Alison Price (Rang),*ws
ALIRUD,6641,ALISON RUDDELL,Alison Ruddell (Auck),*pc
ALISONBEER,2246,ALISON BEER,Alison Beer (Orew),*pc
ALLAN1711,20589,ALLAN JOSEPH,Allan Joseph (Kair),*pc
ALLANGS,18868,ALLAN SMITH,Allan Smith (Auck),*pc
ALLANWINKS,3460,ALLAN ANDERSON,Allan Anderson (Orew),*pc
ALLENMARY4,38707,MARY ALLEN,Mary Allen (Morr),*mn
ALLEYG,7243,ALISON GRAHAM,Alison Graham (Kati),*pc*ws
ALLISON L,51001,ALLISON LOVELOCK,Allison Lovelock (Ashb),*mb
ALMAC7,69572,ALISTAIR MACKAY,Alistair MacKay (Otago),*pc
ALPACA007,37982,CAROLE BRAND,Carole Brand (Tima),*pc
ALPHONSE22,37688,KEVIN TURNER,Kevin Turner (NPly),*pc
ALYSMARION,13597,ALYS FREEMAN,Alys Freeman (Karo),*pc*ws
ALYSONL,50795,ALYSON LANGRIDGE,Alyson Langridge (NaM),*pc
ALZO3F,0,LILLY RICHMAN,Lilly Richman,*pc
AMACK62,2827,ANTHEA MACKINTOSH,Anthea Mackintosh (TeAwa),*mn*pc
AMANDA WAT,1978,AMANDA WATSON,Amanda Watson (Ashb),*mb
AMARE2SKY,36035,LANELL MONREAL,Lanell Monreal (Auck),*pc
AMARU8,27227,JANINE WAKLEY,Janine Wakley (MtAlb),*pc
AMENTE2,15105,MARNIE NORRIS,Marnie Norris (Field),*pc
AMIK,0,ANDRE MIK,Andre Mik,*pc
AMPOS,29690,ANDREW PURVES,Andrew Purves (Chch),*pc
AMRISA,44229,ANNE SMITH,Anne Smith (NaM),*pc
AMTANGNEY,2797,ANNEMARIE TANGNEY,AnneMarie Tangney (Auck),*pc
AN-MARIE,63345,ANNE-MARIE RUSSELL,Anne-Marie Russell (Wgtn),*pc*ws
ANDAGAIN,34978,ANNE HAYCOCK,Anne Haycock (ECB),*pc
ANDILUCE,54372,BARBARA TAYLOR,Barbara Taylor (Wgtn),*pc*ws
ANDREWNZ12,5384,ANDREW TARBUTT,Andrew Tarbutt (Orew),*pc
ANDY CUSH,32422,ANDREW CUSHNIE,Andrew Cushnie (Hutt),*pc
ANDY21103,21103,ANDY PAN,Andy Pan,*pc
ANDYBE,2902,ANDREW BRAITHWAITE,Andrew Braithwaite (Aust),*pc
ANDYBTE,2902,ANDY BRAITHWAITE,Andy Braithwaite (Aust),*ws
ANDYSTAR1,15313,ANDY SHAND,Andy Shand (Chch),*pc
ANETTEW,49888,ANNETTE WEAVER,Annette Weaver (NPly),*pc
ANGE42,44996,ANGELA NEWTON,Angela Newton (Taur),*pc
ANGEL733,15052,ANGELA SANSON,Angela Sanson (NaM),*pc
ANGELA HEI,36752,ANGELA HEISING,Angela Heising (Auck),*pc
ANGELA LEY,25226,ANGELA LOVELL,Angela Lovell (Hami),*mn*pc
ANGELA7777,39793,ANGELA BUTTERWORTH,Angela Butterworth (Auck),*mn*pc
ANGELABOW,21114,ANGELA BOWEY,Angela Bowey (Paih),*pc
ANGEL_B,24005,LYNNE GEURSEN,Lynne Geursen (Fran),*pc
ANGIELOU,28151,HELENE LABRECHE,Helene Labreche (ECB),*pc
ANGIENZ,35312,ANGELA VAN KROSIGK,Angela Van Krosigk (NaM),*ws
ANJAMBL62,22122,ANNE BLEWDEN,Anne Blewden (Camb),*mn
ANN GT,21882,ANN GROUNDS-TURNER,Ann Grounds-Turner (RoyEp),*pc
ANN1982,1982,ANN RICHARDS,Ann Richards (NaM),*mb
ANNA E P,1514,ANNA POWELL,Anna Powell (Auck),*pc
ANNAE3,29263,ANNA ELMS,Anna Elms (Qtown),*mb
ANNAFC,54281,ANNA CHAPPELL,Anna Chappell (Keri),*pc
ANNA_NZ,51892,ANNA HADFIELD,Anna Hadfield (NaM),*pc
ANNE REID9,58024,ANNE REID,Anne Reid (Ashb),*mb
ANNE WILL,33102,ANNE WILLIAMSON,Anne Williamson (TeAwa),*mn*pc
ANNE79,21085,ANNETTE BLAIN,Annette Blain (Ashb),*mb
ANNEDOC,28734,ANNE DOUGHERTY,Anne Dougherty (Alex),*pc
ANNETTE20,34608,ANNETTE COLLINS,Annette Collins (Auck),*pc
ANNETTEFAY,29574,ANNETTE IRWIN,Annette Irwin (MtM),
ANNETTELET,21735,ANNETTE BROWN,Annette Brown (Howi),*pc
ANNETTELF,51585,ANNETTE WHITE,Annette White (Auck),*pc
ANNIE39NZ,8869,VALERIE HANCOX,Valerie Hancox (Auck),*pc
ANNIEALA,36490,ANNIE ARMSTRONG,Annie Armstrong (Taup),*pc
ANNIEJI203,23347,PHYLLIDA ISLES,Phyllida Isles (Tara),*pc
ANNIELORT,1293,ANNE TRAPPITT,Anne Trappitt,*mb
ANNIEM17,51232,ANNIE MCLEAY,Annie McLeay (MtAlb),*pc
ANNIEPEA,27943,ANNE BERBEN,Anne Berben (Puta),*mn
ANNMER,27623,ANNE PATTERSON,Anne Patterson (Vict),*pc*mb
ANT,52952,ANTHONY KER,Anthony Ker (Wgtn),*pc*ws
ANTHEAMACK,2827,ANTHEA MACKINTOSH,Anthea Mackintosh (TeAwa),
ANTIPODAL1,54290,CARL BURGESS,Carl Burgess (Karo),*pc*ws
ANTS1234,39690,ANTON KUMBAROFF,Anton Kumbaroff (Chch),*pc
ANZAC GIRL,43916,BARBARA HUTTON,Barbara Hutton (Otago),*pc
AORAKI,58649,JOHN SKIPPER,John Skipper (Chch),*pc
APPEJ1,19534,JANET APPERLEY,Janet Apperley (Rang),*pc
APPLE MARC,51209,DAISY LU,Daisy Lu (MtAlb),*pc
APSAWI99,48062,MONIQUE PERCY,Monique Percy (Wgtn),*pc*ws
APTERYX97,32249,ROBERT LEE,Robert Lee (NaM),*pc
APTERYX98,44210,JULIET LEE,Juliet Lee (Auck),*mn*pc
AQUATAURNZ,45515,JOHN CRAWFORD,John Crawford (NaM),*pc
ARARATA,36223,RAEWYN KEECH,Raewyn Keech (Hawe),*mn*pc
ARAWARU,36995,WENDY BLUETT,Wendy Bluett (NShore),*pc
ARDEAMIA,44636,TRICIA BALLE,Tricia Balle (Fran),*pc
ARDINA 09,7264,ARDINA FOKKE,Ardina Fokke,*pc
ARDOWNEY,49388,ANNETTE DOWNEY,Annette Downey (Para),*pc
ARENWICK,51622,ANNE RENWICK,Anne Renwick (Auck),*pc
ARGYLL2NZ,26474,IAN JOHNSON,Ian Johnson (Whan),*pc
ARLDAL,0,ARLENE DALLEY,Arlene Dalley,*pc
ARLEYBE,12207,BEV WHITE,Bev White (Temu),*mb
AROHAMAH,6694,AROHA MAHONEY,Aroha Mahoney (TeAwa),*mn*pc
AS93,36664,ANDREW SMITH,Andrew Smith (Karo),*pc
ASH F,35846,ASH FITCHETT,Ash Fitchett (Tara),*pc
ASH1968,45205,STEPHEN HENRY,Stephen Henry (Wgtn),*pc
ASH99,3187,ASHLEY BACH,Ashley Bach (Akar),*pc
ASHHOKI,84000,ASH HAMILTON,Ash Hamilton (Wport),*pc*ws
ASLEE,71905,LEE ASHER-SIMPSON,Lee Asher-Simpson (Qtown),*mb
ASTARRBOY,3525,AARON STARR,Aaron Starr (Ptoe),*pc
ASTRINGENT,2324,PETE BENHAM,Pete Benham (NaM),*pc
AUNT DAISY,40075,ANNIE ALLEN,Annie Allen (NaM),*pc
AUSSIEMAC1,48312,BILL MCKINNON,Bill McKinnon (Howi),*pc
AUTUMN40,13985,LANA ASHLEY,Lana Ashley (Howi),*pc
AUTUMN49,27645,LYN BROAD,Lyn Broad (Kair),*pc
AUTUMNRAIN,21824,TONI SENIOR,Toni Senior (RoyEp),*pc
AVATCHA,8906,DAVID SPENCER,David Spencer (Fran),*pc
AWANUI,47916,BRIDGET HANNAY-WILLCOX,Bridget Hannay-Willcox (Wgtn),*pc
AWATERE12,5208,COLLEEN DE LUEN,Colleen de Luen (Camb),*pc
AWE SOME,9454,MAUREEN PRATCHETT,Maureen Pratchett (Wnae),*pc
AYCET,47733,ANNE THORN,Anne Thorn (Tara),*pc
BABA JOY,39814,BARBARA TWYFORD,Barbara Twyford (Napi),*pc
BABSMEREL,17640,BABS-MEREL DE VISSER,Babs-Merel de Visser (Kaik),*pc
BACKHOME,0,JUNE STEPHENS,June Stephens,*pc
BADBAS,30160,PATSY WILLIAMS,Patsy Williams (Taie),*pc
BAD_WOLF,49287,GERRY PALMER,Gerry Palmer (Strat),*pc
BAGS120,26938,ARTHUR MANN,Arthur Mann (Kati),*mn*pc*ws
BALDIE03,12641,VAL MUNDY,Val Mundy (Wport),*ws
BALDWINSKI,52788,TINEKE BALDWIN,Tineke Baldwin (Taup),*pc
BAMBURY,27339,VALMA MACKAY,Valma MacKay (MtAlb),*pc
BANKSIE1X4,31186,JILL PATTERSON,Jill Patterson (Wheke),*pc*ws
BAOTAKI,1689,BASIA ARNOLD,Basia Arnold (Otaki),*pc
BAPILOT,30185,BRUCE COUSINS,Bruce Cousins (Howi),*pc
BAR5013,5031,ANNE BARROWCLOUGH,Anne Barrowclough (Auck),*pc
BARBARA HU,43916,BARBARA HUTTON,Barbara Hutton (Otago),*pc
BARBARA107,0,BABS ,Babs ,*pc
BARBARAJG,58781,BARBARA GORDON,Barbara Gordon (Chch),*pc*ws
BARBARANZ,51830,BARBARA WADAMS,Barbara Wadams (NaM),*pc
BARBIBIRD7,36638,BARBARA STIMSON,Barbara Stimson (MtM),*pc
BARBIEJAY,41168,BARBARA GAULD,Barbara Gauld (Howi),*pc
BARBMCF,11501,BARBARA MCFARLANE,Barbara McFarlane (Tham),*mn*pc*ws
BARBNZ2,50307,BARBARA RYAN,Barbara Ryan (Crock),*pc
BARBS12345,3395,BARBARA FOREMAN,Barbara Foreman (Auck),*pc
BARBTWY,39814,BARBARA TWYFORD,Barbara Twyford (Napi),*pc
BARBW_NZ96,18902,BARBARA WILKES,Barbara Wilkes (Otago),*pc
BARKBY,19752,DAVID NUTT,David Nutt (NaM),*pc
BARRY,26137,BARRY JONES,Barry Jones (Hami),*mn*pc
BARRYDON,32252,DON BARRY,Don Barry,*mn
BARRY_NZ,20039,BARRY PALMER,Barry Palmer (Auck),*pc*ws
BASSETTAVE,38798,MANDY GODDARD,Mandy Goddard (RoyEp),*pc
BAZRAMA,58710,BARRY SMART,Barry Smart (Rang),*pc
BAZZAWAI,31062,BARRY CHISHOLM,Barry Chisholm (Wheke),*pc
BBUBBLES,60047,LYNDA BATEMAN,Lynda Bateman (Auck),
BB_RVO,51184,ADRIAN VAN OSTA,Adrian Van Osta (Orew),*pc
BEAMAREAM,37598,TRISH YOUNG,Trish Young (Auck),*pc
BECAVIT,5857,BRIAN CAVIT,Brian Cavit (MtM),
BEEBOURNE1,24333,BETTY BOURNE,Betty Bourne (NaM),*mn*pc
BEEHRE,31228,JEANETTE BEEHRE,Jeanette Beehre (Orew),*pc
BEJAK,31091,CHRISTINE WILSON,Christine Wilson (NShore),*pc
BEJAYJAKE,2033,DENISE RUSSELL,Denise Russell (NaM),*mb
BEJAYWHY,27824,BRENDA YOUNG,Brenda Young (Wgtn),*pc
BELLABU1,37607,JESSICA MORRIS,Jessica Morris (Auck),*pc
BELLATHEA,29240,ROBYN BITCHEN,Robyn Bitchen (Qtown),*mb
BELLBIRD93,22549,JOAN KELLIHER,Joan Kelliher (Hibi),*pc
BELLYFULL,33934,NANCY BARTRUM,Nancy Bartrum (Wang),*pc
BENELAIN,23154,ELAINE BENTLEY,Elaine Bentley (ECB),*pc
BENHAN,1277,BOB CRANFIELD,Bob Cranfield (NaM),*mb
BENMONT,6063,DEREK EVENNETT,Derek Evennett (Orew),*pc
BERNIEBA,30900,BERNADETTE ADDY,Bernadette Addy (Wtomo),
BERNIEMAC9,1977,BERNIE JOPSON,Bernie Jopson (Ashb),*mb
BERNROB,47302,BERNIE ROBINSON,Bernie Robinson (MtM),*pc
BERTLEBUG,31270,BREN BIRSS,Bren Birss (MtM),*mn
BESHLAWY,23880,ELWI BESHLAWI,Elwi Beshlawi (PNth),*pc
BETHIKENS,15610,BETH CAMPBELL,Beth Campbell (NShore),*pc
BETHK77,41711,BETH KINGSLEY,Beth Kingsley (Camb),*mn
BETHVO,23634,BETH VOSPER,Beth Vosper (Mata),*mn
BETTYTQT,17183,BETTY TURNBULL,Betty Turnbull (Qtown),*pc
BEV21,5637,BEV DRYDEN,Bev Dryden (Temu),*mb
BEVANN1,24081,BEVERLEY MORRIS,Beverley Morris (Auck),*pc
BEVERLEYWA,21687,BEVERLEY EVANS,Beverley Evans (Gisb),*ee
BEVJANEH,20075,BEV HENTON,Bev Henton (Fran),*pc*ws
BEVLAN,24080,ALLAN MORRIS,Allan Morris (Auck),*pc
BEVPEN,33324,BEV PENNY,Bev Penny (Hast),*pc*ws
BEVPET1,39367,BEVERLEY PETERSEN,Beverley Petersen (Auck),*pc
BEVY123,49991,BEV HURST,Bev Hurst (Kaik),*ws
BFEILHABER,0,BITO (BRAZIL) PARTNER,Bito (Brazil) Partner,*mn
BGIBBONS,6885,ROBERT GIBBONS,Robert Gibbons (Auck),*pc
BHFITZ,59524,BARBARA FITZGERALD,Barbara Fitzgerald (NShore),*pc
BICKFISH,25799,ROBIN BICKERTON-FISHER,Robin Bickerton-Fisher (NaM),*pc
BIDDIEBID,47513,JOAN ROBERTS,Joan Roberts (NaM),*pc
BIFFABACON,47182,JEREMY MORLEY,Jeremy Morley (Wgtn),*ws
BIGBIDS,15969,JOHN SCOTT,John Scott (Wgtn),*ws
BIGBOB,7504,BOB GROVER,Bob Grover (Wheke),*pc
BIGFOOT57,59972,MIKE SMALL,Mike Small (Crock),*pc
BIGIC,48052,BIRGIT CAMERON,Birgit Cameron (MtAlb),*pc
BIGTEE,31432,TERRY WELLS,Terry Wells (Hunt),*pc
BIKERIDER7,55622,ALAN BLACKIE,Alan Blackie (Rang),*ws
BILLIEFREN,6612,BILLIE FRENCH,Billie French (NaM),*pc
BILLMECC,11935,BILL MECCHIA,Bill Mecchia (Tima),*pc
BILLYG54,18956,BILL GARDNER,Bill Gardner (NaM),*ws
BINGO999,6232,SUE ROSS,Sue Ross (Marl),*ws
BINZELL,0,IAN NANKIN,Ian Nankin,*pc
BIRGTREV,0,BIRGIT LOOS,Birgit Loos,*pc
BISACRE,44689,ROBERT BISACRE,Robert Bisacre (Auck),*pc
BITO,0,ALBERTO (BRAZIL) FEILHABER,Alberto (Brazil) Feilhaber,*mn*pt
BJOY2A,25446,BEV CROWE,Bev Crowe (MtAlb),*pc
BLAIR20,24336,BLAIR FISHER,Blair Fisher (Hami),*pc
BLAIRBRID,24394,DELL BLAIR,Dell Blair (NPly),*pc
BLAZER1959,30382,GARY FOIDL,Gary Foidl (Wkato),*pc
BLENKEY,54045,JUDITH JACKSON,Judith Jackson (Wnae),*pc
BLITHE,14034,LLODY PURDIE,Llody Purdie (NaM),*pc
BLOCKHOUSE,18809,JEAN JELLEY,Jean Jelley (MtAlb),*pc
BLONDIE616,1378,BELINDA ALEXANDER,Belinda Alexander (HNth),*pc
BLOODTEST,35892,MURRAY CARTER,Murray Carter (NPly),*pc
BLUE HZ,14209,NEIL BECKETT,Neil Beckett (Ptoe),*pc
BLUEJAY07,43323,JAN ASHWELL,Jan Ashwell (Auck),*pc
BLUELABEL,12415,JANE MORRIS,Jane Morris (Chch),*pc
BMAITKEN,3786,BRUCE AITKEN,Bruce Aitken (NShore),*pc
BMO4GAN,11784,REBECCA OSBORNE,Rebecca Osborne (Taur),*pc
BOATMAN,60920,SAM SIMPSON,Sam Simpson (Taur),*pc
BOB32,3114,BOB BROWN,Bob Brown (Keri),*pc*ws
BOBBEV,3748,ROBIN HARDLEY,Robin Hardley (NaM),*pc
BOBBYMOW,39110,JOYCE MOWBRAY,Joyce Mowbray (Tham),*mn
BOGDWELLER,37085,ELIZABETH DOOLEY,Elizabeth Dooley (NaM),*pc*ws
BOGOR,39183,IAN SOUTHEN,Ian Southen (Chch),*pc
BOISLANDS,28011,SHARON DEAKER,Sharon Deaker (NShore),*pc
BOISLEUX1,34862,DEBORAH HEATH,Deborah Heath (MtAlb),*pc
BOJANGLES6,0,JENNIFER LAYTON,Jennifer Layton,*mn
BOMBER007,41438,RUSSELL DIVE,Russell Dive (Wgtn),*pc
BONNIE AYR,38443,BONNIE COLLINSON,Bonnie Collinson (Auck),*pc
BOOK CHAMP,47118,ALISON MUGGERIDGE,Alison Muggeridge (TeAwa),
BORMET,23100,JAN BORREN,Jan Borren (Wgtn),*pc*ws
BOSCARWON,23989,HAYDEN PEARCE,Hayden Pearce (Tham),*mn
BOSKABOUTR,0,PAUL TEN VELDE,Paul ten Velde,*mn
BOSTOCK,32136,HATTIE CURTIS,Hattie Curtis (GBay),*mn*pc*ws
BOSTSANG,8364,EILEEN SANGER,Eileen Sanger (Orew),*pc
BOWIE J,26363,JOHN MCKENZIE,John McKenzie,*pc
BOXHILLB,10253,BARBARA LEACH,Barbara Leach (Vict),*pc
BOXHILLBAR,10253,BARBARA LEACH,Barbara Leach (Vict),*pc
BRABCO,62004,LINDSEY GUY,Lindsey Guy (Rich),*pc*ws*mb
BRADOR,26613,NORRIE NORWOOD,Norrie Norwood (NShore),*pc
BRAIN52,31310,BRIAN CLIFFIN,Brian Cliffin (NaM),*mn*pc
BRANTIGAN,31158,JOHN DEWSNIP,John Dewsnip (NaM),*pc
BRDGNBLUES,42442,MARCUS SMITH,Marcus Smith (MtAlb),*pc*ws
BREN00,3396,BRENDA MAUGER,Brenda Mauger (Auck),*pc
BRENDAFLOW,42611,BRENDA ALLEN,Brenda Allen (Camb),*mn
BRENDAMAC1,28449,BRENDA MACFARLANE,Brenda MacFarlane (MtM),
BRENT99,56560,BRENT MANDEL,Brent Mandel (Auck),*pc
BRENTT20,13424,BRENT TALBOT,Brent Talbot (NShore),*pc
BRIALIND,6705,LINDA SLOAN,Linda Sloan (NaM),*mn*pc
BRIAN4869,43999,BRIAN MEAD,Brian Mead (Auck),*pc
BRIAN7235,7235,BRIAN GOULTER,Brian Goulter (Chch),*pc
BRIANBORU1,14205,BRIAN MCCANLESS,Brian McCanless (TAnau),*mb
BRIANMCG1,3477,BRIAN MCGANN,Brian McGann (Auck),*pc
BRIANP123,35622,BRIAN PENDER,Brian Pender (Para),*mb
BRIANWTPO,6969,BRIAN BATTELL,Brian Battell (NaM),*pc
BRIARC,1151,BRIAR COLEMAN,Briar Coleman (MtAlb),*pc
BRIDGEJBOY,11386,JOHN BOYES,John Boyes (Grey),*ws
BRIDGENZ,34329,MARTIN OYSTON,Martin Oyston (WOtg),*mn*pc
BRIDGETCO,24462,BRIDGET COOPER,Bridget Cooper (Auck),*pc
BRIDGETRYA,48899,BRIDGET RYAN,Bridget Ryan (NaM),*pc
BRIDGYCEE,27593,CAROL CORNELIUS,Carol Cornelius (Wgtn),*pc
BRIGHTONIT,34299,COLLEEN FLETCHER,Colleen Fletcher (Otago),*pc
BRMBRM,20105,BRIAN MACE,Brian Mace (Akar),*ws
BRODIET,35311,BRODIE THOMSON,Brodie Thomson (NaM),*pc
BRONOAK,47860,BRONWYN OAKLEY,Bronwyn Oakley (Ashb),*mb
BROOKEC,48370,BROOKE CHUBB,Brooke Chubb (NaM),*pc
BROWNIE10,42712,AUSTIN BROWN,Austin Brown (Mata),*mn
BROWNMRS,47383,DONNA PRENTICE,Donna Prentice (Hami),*mn
BRS64,34743,RUTH SWEATMAN,Ruth Sweatman (Taur),*mn*pc
BRUANSU,33446,BRUCE D'YOUNG,Bruce D'Young (Auck),*pc
BRUCE1943,41067,BRUCE OWEN,Bruce Owen (TeAwa),*mn
BRUERE,56659,JUDY BRUERTON,Judy Bruerton (Rang),*pc
BRUG100,39164,JOHAN STRYDOM,Johan Strydom (NPly),*pc
BRUISERS,41905,BRUCE SIM,Bruce Sim (Ashb),*pc*mb
BRUZO,11035,BRUCE MARR,Bruce Marr (Roto),*pc
BRYTRA,46325,BRYAN TRAVERS,Bryan Travers (Howi),*pc
BTINA1111,28578,TINA DUDLEY,Tina Dudley (TPuke),*pc
BUBBLEBOY5,13277,ALEX SHAN,Alex Shan (Auck),*pc
BUBBLES 19,50591,NEIL BURRELL,Neil Burrell (Marl),*ws
BUBBY ANNE,37926,ANNE BRENAN,Anne Brenan,*pc
BUFFY2NZ,70022,PAULA BOUGHEY,Paula Boughey (Akar),*pc
BUKAMERI1,55162,SUSAN HINKLEY,Susan Hinkley (Nels),*pc
BUKAMERIL,55162,SUSAN HINKLEY,Susan Hinkley (Nels),*pc
BULLERITE,51893,MARIA HURLEY,Maria Hurley (Wport),*ws
BUSTER152,5914,MURRAY BARRON,Murray Barron (Otago),*pc
BUSTER43,49675,LINDA EVANS,Linda Evans (NaM),*pc
BUZZYBEE,15492,DOUGLAS RUSSELL,Douglas Russell (Auck),*pc
BYANDYAN,41147,SUSAN STEEDMAN,Susan Steedman (MtAlb),*pc
BYDAND21,30267,ALISON JENKINS,Alison Jenkins (Camb),
BYRDBRAIN,50902,TONY HUGHES,Tony Hughes (UHutt),*pc
C1054,1281,CATHERINE CAMERON,Catherine Cameron (NaM),*mn
C4HANDS,0,STAN XIANG,Stan Xiang,*pc
CADS111,28036,CAROL HARPUR,Carol Harpur (Orew),*pc
CAERJB,43435,JOHN BICKERTON,John Bickerton (Wgtn),*ws
CAFN8D,49102,JULIE ATKINSON,Julie Atkinson (Auck),*pc
CAIRNKIDS,41891,DAVID SEWELL,David Sewell (Ashb),*pc*mb
CALDROB123,0,ROBERT HENRY,Robert Henry,*mb
CAMAC99,41709,CALUM MACLEAN,Calum MacLean (NaM),*mn*pc
CAMEILLA,8887,GLENIS RADCLIFFE,Glenis Radcliffe (TPuke),*pc
CANNI22BAL,39546,PAM BURRY,Pam Burry (NaM),*pc
CAPRIC0RN1,39295,SUSIE GOODALL,Susie Goodall (NaM),*pc
CARDCRAZI,37602,SANDRA CHALMERS,Sandra Chalmers (MtM),*mn
